time,lat,lon,hMSL,velN,velE,velD,hAcc,vAcc,sAcc,heading,cAcc,gpsFix,numSV
2019-03-09T09:44:51.40Z,45.8785444,10.8563253,160.110,-13.89,-4.63,3.94,1.548,1.645,0.45,198.42254,1.00203,3,6
2019-03-09T09:44:51.60Z,45.8785208,10.8563140,159.526,-13.69,-4.67,3.47,1.549,1.640,0.43,198.84753,1.02984,3,7
2019-03-09T09:44:51.80Z,45.8784969,10.8563024,158.958,-13.73,-4.58,3.26,1.549,1.635,0.42,198.44723,1.02842,3,7
2019-03-09T09:44:52.00Z,45.8784741,10.8562908,158.451,-13.76,-4.70,3.30,1.998,2.106,0.42,198.86117,1.01675,3,7
2019-03-09T09:44:52.20Z,45.8784533,10.8562801,158.181,-13.60,-4.68,2.98,2.483,2.612,0.41,198.97097,1.01586,3,7
2019-03-09T09:44:52.40Z,45.8784343,10.8562701,158.113,-13.54,-4.51,2.71,3.061,3.220,0.38,198.40556,0.97117,3,7
2019-03-09T09:44:52.60Z,45.8784153,10.8562600,158.005,-12.91,-4.56,2.89,3.344,3.516,0.40,199.45945,1.02133,3,7
2019-03-09T09:44:52.80Z,45.8783970,10.8562499,157.868,-12.59,-4.50,2.69,3.516,3.695,0.40,199.68088,1.04545,3,7
2019-03-09T09:44:53.00Z,45.8783797,10.8562400,157.800,-12.26,-4.51,2.50,3.675,3.859,0.39,200.18501,1.05458,3,7
2019-03-09T09:44:53.20Z,45.8783588,10.8562287,157.430,-11.70,-4.51,2.30,3.463,3.629,0.44,201.07885,1.12546,3,6
2019-03-09T09:44:53.40Z,45.8783392,10.8562174,157.080,-10.98,-4.42,2.15,3.267,3.414,0.46,201.93889,1.25825,3,6
2019-03-09T09:44:53.60Z,45.8783209,10.8562057,156.735,-10.17,-4.81,2.07,3.086,3.214,0.46,205.30232,1.42855,3,6
2019-03-09T09:44:53.80Z,45.8783048,10.8561936,156.529,-9.63,-5.08,1.81,2.991,3.106,0.46,207.81629,1.56703,3,7
2019-03-09T09:44:54.00Z,45.8782889,10.8561807,156.240,-9.52,-5.21,2.17,2.976,3.081,0.45,208.68516,1.69267,3,7
2019-03-09T09:44:54.20Z,45.8782742,10.8561674,155.944,-9.50,-5.53,2.64,3.107,3.211,0.42,210.23199,1.74933,3,7
2019-03-09T09:44:54.40Z,45.8782617,10.8561545,155.750,-9.41,-5.72,3.25,3.314,3.418,0.46,211.27685,1.81422,3,7
2019-03-09T09:44:54.60Z,45.8782512,10.8561415,155.596,-9.33,-5.96,3.61,3.624,3.730,0.45,212.54442,1.81685,3,7
2019-03-09T09:44:54.80Z,45.8782425,10.8561281,155.510,-8.98,-6.50,3.93,3.961,4.071,0.46,215.89474,1.99960,3,7
2019-03-09T09:44:55.00Z,45.8782275,10.8561120,154.818,-8.52,-6.58,4.01,3.750,3.838,0.54,217.67098,2.30957,3,6
2019-03-09T09:44:55.20Z,45.8782132,10.8560956,154.143,-8.03,-6.65,3.79,3.556,3.620,0.58,219.60299,2.31274,3,6
2019-03-09T09:44:55.40Z,45.8781996,10.8560789,153.482,-7.63,-6.65,3.67,3.372,3.415,0.60,221.07702,2.39327,3,6
2019-03-09T09:44:55.60Z,45.8781875,10.8560623,152.913,-7.50,-6.80,3.57,3.271,3.296,0.62,222.20075,2.59672,3,7
2019-03-09T09:44:55.80Z,45.8781748,10.8560447,152.275,-7.86,-6.99,3.73,3.212,3.222,0.56,221.65001,2.40149,3,7
2019-03-09T09:44:56.00Z,45.8781625,10.8560273,151.760,-8.57,-7.05,3.66,3.268,3.270,0.49,219.43765,2.37441,3,7
2019-03-09T09:44:56.20Z,45.8781521,10.8560103,151.443,-8.40,-7.38,3.70,3.451,3.446,0.46,221.30870,2.33589,3,7
2019-03-09T09:44:56.40Z,45.8781443,10.8559942,151.359,-7.84,-7.50,3.54,3.667,3.655,0.47,223.74772,2.52373,3,7
2019-03-09T09:44:56.60Z,45.8781396,10.8559802,151.598,-8.54,-6.95,3.52,4.024,4.005,0.43,219.13312,2.22370,3,7
2019-03-09T09:44:56.80Z,45.8781253,10.8559638,151.018,-7.98,-6.51,3.21,3.801,3.772,0.51,219.23729,2.33103,3,6
2019-03-09T09:44:57.00Z,45.8781118,10.8559488,150.494,-7.69,-5.79,2.90,3.592,3.552,0.55,216.95866,2.11421,3,6
2019-03-09T09:44:57.20Z,45.8780987,10.8559344,149.973,-7.41,-5.73,2.79,3.396,3.348,0.58,217.75022,2.17822,3,6
2019-03-09T09:44:57.40Z,45.8780869,10.8559211,149.588,-7.57,-5.43,2.74,3.264,3.208,0.61,215.66728,2.35059,3,7
2019-03-09T09:44:57.60Z,45.8780734,10.8559068,148.993,-8.10,-5.59,3.57,3.178,3.114,0.59,214.60594,2.39204,3,7
2019-03-09T09:44:57.80Z,45.8780593,10.8558915,148.303,-9.23,-6.24,4.31,3.198,3.127,0.56,214.05956,2.11415,3,7
2019-03-09T09:44:58.00Z,45.8780469,10.8558779,147.862,-9.75,-6.04,4.43,3.316,3.238,0.54,211.77884,2.01446,3,7
2019-03-09T09:44:58.20Z,45.8780358,10.8558648,147.528,-9.75,-6.50,4.79,3.516,3.430,0.57,213.66956,2.04134,3,7
2019-03-09T09:44:58.40Z,45.8780255,10.8558520,147.243,-9.48,-6.29,4.78,3.695,3.601,0.60,213.57969,2.12261,3,7
2019-03-09T09:44:58.60Z,45.8780188,10.8558396,147.227,-9.11,-7.07,4.73,4.036,3.929,0.56,217.81294,2.21509,3,7
2019-03-09T09:44:58.80Z,45.8780118,10.8558259,147.129,-8.27,-7.15,4.60,4.212,4.094,0.60,220.87682,2.40343,3,7
2019-03-09T09:44:59.00Z,45.8780079,10.8558118,147.202,-7.63,-7.73,4.44,4.434,4.305,0.60,225.36426,2.56513,3,7
2019-03-09T09:44:59.20Z,45.8780077,10.8557978,147.478,-7.30,-8.13,5.06,4.766,4.626,0.57,228.10182,2.78374,3,7
2019-03-09T09:44:59.40Z,45.8780055,10.8557817,147.399,-6.43,-8.41,5.26,4.906,4.754,0.60,232.61012,3.03493,3,7
2019-03-09T09:44:59.60Z,45.8779958,10.8557639,146.609,-4.42,-8.38,4.99,4.797,4.632,0.61,242.22017,4.43321,3,7
2019-03-09T09:44:59.80Z,45.8779887,10.8557479,145.871,-2.38,-7.84,4.72,4.861,4.683,0.51,253.13215,4.47288,3,7
2019-03-09T09:45:00.00Z,45.8779835,10.8557313,144.949,-1.01,-7.70,5.14,4.881,4.705,0.52,262.52824,4.31382,3,7
2019-03-09T09:45:00.20Z,45.8779798,10.8557147,143.918,-0.22,-7.04,5.19,4.815,4.647,0.58,268.19541,4.70832,3,7
2019-03-09T09:45:00.40Z,45.8779786,10.8556992,142.875,1.52,-7.46,5.65,4.852,4.688,0.65,281.50517,4.04291,3,7
2019-03-09T09:45:00.60Z,45.8779801,10.8556841,141.794,3.27,-7.86,6.14,4.996,4.839,0.77,292.58741,3.90223,3,7
2019-03-09T09:45:00.80Z,45.8779852,10.8556647,140.363,5.28,-8.05,6.82,4.845,4.707,0.88,303.26021,3.54783,3,7
2019-03-09T09:45:01.00Z,45.8779921,10.8556503,139.067,5.50,-6.31,7.03,4.834,4.713,0.98,311.09165,4.25006,3,7
2019-03-09T09:45:01.20Z,45.8779995,10.8556380,137.583,6.39,-5.13,7.17,4.745,4.638,1.04,321.21866,4.22949,3,7
2019-03-09T09:45:01.40Z,45.8780093,10.8556279,136.074,7.00,-3.78,7.24,4.556,4.461,1.06,331.65782,4.79206,3,7
2019-03-09T09:45:01.60Z,45.8780200,10.8556205,134.511,7.36,-2.13,7.21,4.283,4.197,1.00,343.87654,5.75385,3,7
2019-03-09T09:45:01.80Z,45.8780315,10.8556161,132.922,8.17,-1.07,7.05,4.048,3.969,0.88,352.54633,5.83316,3,7
2019-03-09T09:45:02.00Z,45.8780440,10.8556157,131.398,8.33,0.67,6.83,3.829,3.757,0.76,4.60651,6.57826,3,7
2019-03-09T09:45:02.20Z,45.8780567,10.8556193,129.940,8.16,1.91,6.69,3.622,3.558,0.66,13.20077,6.59706,3,7
2019-03-09T09:45:02.40Z,45.8780699,10.8556261,128.531,8.06,3.25,6.45,3.408,3.353,0.63,21.95734,6.12447,3,7
2019-03-09T09:45:02.60Z,45.8780829,10.8556353,127.230,8.08,3.99,5.93,3.199,3.160,0.55,26.27404,4.98598,3,7
2019-03-09T09:45:02.80Z,45.8780961,10.8556462,126.163,7.68,4.38,5.20,2.992,2.979,0.51,29.68520,5.20412,3,7
2019-03-09T09:45:03.00Z,45.8781091,10.8556581,125.230,7.76,4.79,4.44,2.799,2.814,0.47,31.67467,4.54917,3,7
2019-03-09T09:45:03.20Z,45.8781219,10.8556701,124.394,7.84,4.80,3.83,2.622,2.663,0.43,31.43673,4.16940,3,7
2019-03-09T09:45:03.40Z,45.8781347,10.8556821,123.589,7.77,4.64,3.47,2.455,2.519,0.40,30.84451,4.22991,3,7
2019-03-09T09:45:03.60Z,45.8781478,10.8556932,122.865,8.12,3.98,3.24,2.300,2.381,0.40,26.12606,4.49618,3,7
2019-03-09T09:45:03.80Z,45.8781612,10.8557035,122.133,8.41,4.00,3.21,2.166,2.256,0.40,25.44545,4.55007,3,7
2019-03-09T09:45:04.00Z,45.8781745,10.8557137,121.376,8.14,3.78,3.46,2.041,2.140,0.41,24.87864,4.75543,3,7
2019-03-09T09:45:04.20Z,45.8781878,10.8557234,120.688,8.31,3.77,3.15,1.922,2.033,0.40,24.42875,4.01668,3,7
2019-03-09T09:45:04.40Z,45.8782016,10.8557323,120.008,8.20,3.51,2.91,1.804,1.930,0.41,23.20378,3.23319,3,7
2019-03-09T09:45:04.60Z,45.8782150,10.8557407,119.369,8.13,3.20,2.57,1.699,1.837,0.42,21.49509,3.19601,3,7
2019-03-09T09:45:04.80Z,45.8782287,10.8557482,118.887,8.02,2.92,2.06,1.594,1.741,0.44,19.97587,3.97124,3,7
2019-03-09T09:45:05.00Z,45.8782415,10.8557559,118.449,7.38,3.25,1.83,1.527,1.681,0.44,23.76324,5.31800,3,7
2019-03-09T09:45:05.20Z,45.8782534,10.8557633,117.947,7.15,2.87,1.64,1.534,1.694,0.48,22.95626,6.27319,3,7
2019-03-09T09:45:05.40Z,45.8782649,10.8557716,117.603,6.77,3.51,1.52,1.540,1.705,0.42,25.39829,5.76103,3,7
2019-03-09T09:45:05.60Z,45.8782752,10.8557814,117.178,6.18,4.14,1.75,1.543,1.716,0.42,29.96106,5.41570,3,7
2019-03-09T09:45:05.80Z,45.8782846,10.8557924,116.776,5.67,4.41,1.67,1.543,1.725,0.40,34.51468,4.72755,3,7
2019-03-09T09:45:06.00Z,45.8782929,10.8558038,116.248,5.18,4.33,1.87,1.539,1.734,0.39,37.00365,5.24336,3,7
2019-03-09T09:45:06.20Z,45.8783009,10.8558151,115.795,4.84,4.42,1.73,1.536,1.744,0.38,39.54070,5.71682,3,7
2019-03-09T09:45:06.40Z,45.8783083,10.8558264,115.362,4.50,4.46,1.83,1.534,1.753,0.38,42.45388,5.18150,3,7
2019-03-09T09:45:06.60Z,45.8783151,10.8558373,114.905,4.29,4.27,1.77,1.532,1.761,0.38,43.41614,6.45825,3,7
2019-03-09T09:45:06.80Z,45.8783220,10.8558480,114.415,4.35,4.14,2.00,1.531,1.767,0.39,43.50889,6.24950,3,7
2019-03-09T09:45:07.00Z,45.8783295,10.8558567,113.940,4.80,2.90,1.91,1.531,1.773,0.42,37.62592,6.64561,3,7
2019-03-09T09:45:07.20Z,45.8783378,10.8558632,113.331,5.39,2.31,2.32,1.534,1.780,0.46,29.55887,5.97905,3,7
2019-03-09T09:45:07.40Z,45.8783461,10.8558691,112.689,4.88,2.13,3.07,1.539,1.787,0.48,27.13924,7.39503,3,7
2019-03-09T09:45:07.60Z,45.8783543,10.8558737,111.901,5.12,1.61,3.45,1.548,1.792,0.51,22.59779,7.95292,3,7
2019-03-09T09:45:07.80Z,45.8783628,10.8558773,111.126,5.11,1.14,3.80,1.559,1.797,0.52,16.95337,7.03850,3,7
2019-03-09T09:45:08.00Z,45.8783721,10.8558796,110.351,5.43,0.48,3.95,1.570,1.802,0.54,9.81685,5.81409,3,7
2019-03-09T09:45:08.20Z,45.8783819,10.8558786,109.372,5.89,-0.94,3.79,1.580,1.807,0.61,358.08980,4.62861,3,7
2019-03-09T09:45:08.40Z,45.8783908,10.8558752,108.343,4.90,-1.51,4.11,1.594,1.811,0.62,351.31201,5.30517,3,7
2019-03-09T09:45:08.60Z,45.8783988,10.8558719,107.376,4.54,-1.40,4.64,1.611,1.817,0.59,347.13128,5.43924,3,7
2019-03-09T09:45:08.80Z,45.8784059,10.8558678,106.303,4.14,-1.82,4.62,1.623,1.822,0.57,341.55372,5.41828,3,7
2019-03-09T09:45:09.00Z,45.8784118,10.8558621,105.165,3.69,-2.28,4.54,1.627,1.822,0.52,334.54165,5.20219,3,7
2019-03-09T09:45:09.20Z,45.8784181,10.8558562,104.247,3.65,-2.68,4.40,1.629,1.823,0.53,328.88366,5.11554,3,7
2019-03-09T09:45:09.40Z,45.8784239,10.8558481,103.246,3.62,-3.27,4.07,1.639,1.828,0.60,323.76211,5.60222,3,7
2019-03-09T09:45:09.60Z,45.8784290,10.8558385,102.189,3.30,-3.80,4.08,1.651,1.833,0.58,317.54140,5.85654,3,7
2019-03-09T09:45:09.80Z,45.8784341,10.8558280,101.244,3.17,-4.21,4.05,1.664,1.836,0.60,312.14855,5.86425,3,7
2019-03-09T09:45:10.00Z,45.8784398,10.8558194,100.538,2.53,-3.62,4.28,1.675,1.837,0.55,309.09693,6.87425,3,7
2019-03-09T09:45:10.20Z,45.8784444,10.8558115,99.782,2.15,-3.40,4.20,1.680,1.837,0.51,305.95543,7.44054,3,7
2019-03-09T09:45:10.40Z,45.8784489,10.8558036,99.025,2.37,-3.36,4.01,1.682,1.836,0.53,305.52636,6.81872,3,7
2019-03-09T09:45:10.60Z,45.8784531,10.8557952,98.242,2.24,-3.63,3.88,1.685,1.834,0.54,303.47938,6.37284,3,7
2019-03-09T09:45:10.80Z,45.8784565,10.8557862,97.370,1.69,-3.65,4.20,1.683,1.826,0.52,299.03601,6.30173,3,7
2019-03-09T09:45:11.00Z,45.8784595,10.8557772,96.514,1.54,-3.90,4.34,1.681,1.822,0.51,295.75140,7.25465,3,7
2019-03-09T09:45:11.20Z,45.8784614,10.8557666,95.450,1.04,-4.20,4.69,1.682,1.819,0.50,290.12810,7.71855,3,7
2019-03-09T09:45:11.40Z,45.8784631,10.8557552,94.346,1.07,-4.50,5.09,1.685,1.816,0.51,286.69290,7.70614,3,7
2019-03-09T09:45:11.60Z,45.8784651,10.8557444,93.311,0.88,-4.44,5.40,1.689,1.816,0.52,284.19180,8.48037,3,7
2019-03-09T09:45:11.80Z,45.8784676,10.8557338,92.320,1.12,-4.54,5.41,1.690,1.813,0.52,284.02421,7.29829,3,7
2019-03-09T09:45:12.00Z,45.8784698,10.8557229,91.270,0.68,-4.54,5.59,1.690,1.809,0.52,281.38448,7.71533,3,7
2019-03-09T09:45:12.20Z,45.8784717,10.8557117,90.187,0.79,-4.78,5.85,1.689,1.808,0.51,280.26862,7.15040,3,7
2019-03-09T09:45:12.40Z,45.8784732,10.8556994,88.976,0.70,-5.15,6.23,1.692,1.811,0.50,277.77515,7.19933,3,7
2019-03-09T09:45:12.60Z,45.8784762,10.8556871,87.864,1.23,-5.32,6.46,1.696,1.814,0.52,283.03926,7.17173,3,7
2019-03-09T09:45:12.80Z,45.8784803,10.8556730,86.577,2.15,-5.90,6.87,1.706,1.819,0.57,290.04226,6.43710,3,7
2019-03-09T09:45:13.00Z,45.8784845,10.8556566,85.098,2.20,-6.65,7.17,1.717,1.828,0.56,288.27235,5.71217,3,7
2019-03-09T09:45:13.20Z,45.8784888,10.8556388,83.619,2.52,-7.50,7.30,1.724,1.840,0.54,288.59410,5.31090,3,7
2019-03-09T09:45:13.40Z,45.8784958,10.8556221,82.362,2.80,-6.86,7.96,1.734,1.850,0.60,292.16866,5.35184,3,7
2019-03-09T09:45:13.60Z,45.8785032,10.8556070,81.042,3.34,-6.39,8.29,1.741,1.861,0.62,297.58173,4.46512,3,7
2019-03-09T09:45:13.80Z,45.8785105,10.8555920,79.780,3.14,-6.78,7.74,1.741,1.872,0.59,294.83587,4.33701,3,7
2019-03-09T09:45:14.00Z,45.8785178,10.8555748,78.468,3.89,-7.36,7.44,1.741,1.885,0.63,297.85461,3.78858,3,7
2019-03-09T09:45:14.20Z,45.8785254,10.8555565,77.095,3.91,-7.66,7.33,1.741,1.901,0.68,297.04294,4.98721,3,7
2019-03-09T09:45:14.40Z,45.8785342,10.8555374,75.848,4.24,-7.95,7.16,1.748,1.919,0.76,298.03888,4.59833,3,7
2019-03-09T09:45:14.60Z,45.8785427,10.8555161,74.501,4.30,-8.74,6.91,1.767,1.943,0.78,296.18913,4.72722,3,7
2019-03-09T09:45:14.80Z,45.8785517,10.8554920,73.206,5.07,-9.70,6.41,1.793,1.972,0.76,297.57858,4.02729,3,7
2019-03-09T09:45:15.00Z,45.8785612,10.8554654,71.903,5.17,-10.71,6.22,1.818,2.003,0.67,295.77451,3.84044,3,7
2019-03-09T09:45:15.20Z,45.8785697,10.8554375,70.677,4.45,-10.92,5.80,1.845,2.039,0.72,292.16036,3.84912,3,7
2019-03-09T09:45:15.40Z,45.8785767,10.8554090,69.483,3.70,-11.08,5.34,1.872,2.073,0.67,288.46167,3.74662,3,7
2019-03-09T09:45:15.60Z,45.8785830,10.8553808,68.496,3.07,-11.11,4.75,1.891,2.107,0.68,285.42469,4.23486,3,7
2019-03-09T09:45:15.80Z,45.8785894,10.8553540,67.563,3.18,-10.36,4.68,1.898,2.132,0.71,287.09030,4.10422,3,7
2019-03-09T09:45:16.00Z,45.8785965,10.8553301,66.920,2.92,-9.21,4.25,1.904,2.164,0.67,287.60374,4.63414,3,7
2019-03-09T09:45:16.20Z,45.8786036,10.8553081,66.569,3.18,-8.51,3.19,1.917,2.205,0.66,290.50669,5.11456,3,7
2019-03-09T09:45:16.40Z,45.8786114,10.8552865,66.370,3.79,-8.67,2.24,1.929,2.242,0.74,293.60250,4.77917,3,7
2019-03-09T09:45:16.60Z,45.8786199,10.8552668,66.274,4.45,-7.68,1.65,1.932,2.274,0.65,300.10024,4.48928,3,7
2019-03-09T09:45:16.80Z,45.8786285,10.8552487,66.112,4.50,-6.79,1.20,1.944,2.308,0.69,303.51460,5.29078,3,7
2019-03-09T09:45:17.00Z,45.8786379,10.8552329,66.069,4.66,-6.13,0.95,1.945,2.326,0.67,305.97704,3.89166,3,7
2019-03-09T09:45:17.20Z,45.8786473,10.8552195,66.309,4.83,-5.63,0.48,1.931,2.346,0.51,308.32733,4.00328,3,7
2019-03-09T09:45:17.40Z,45.8786570,10.8552073,66.526,4.65,-5.03,0.19,1.912,2.354,0.65,310.97450,3.43091,3,7
2019-03-09T09:45:17.60Z,45.8786657,10.8551971,66.717,4.16,-4.04,0.08,1.898,2.365,0.78,312.78562,4.67006,3,7
2019-03-09T09:45:17.80Z,45.8786752,10.8551886,67.069,3.81,-3.91,0.05,1.872,2.359,0.83,313.58674,4.38082,3,7
2019-03-09T09:45:18.00Z,45.8786826,10.8551798,67.216,4.01,-3.81,0.10,1.866,2.374,0.74,314.98570,4.62843,3,7
2019-03-09T09:45:18.20Z,45.8786897,10.8551713,67.055,3.01,-3.90,0.81,1.847,2.378,0.75,312.61677,6.81088,3,7
2019-03-09T09:45:18.40Z,45.8786966,10.8551647,67.246,3.13,-2.32,-0.61,1.824,2.389,0.75,317.87012,7.12480,3,7
2019-03-09T09:45:18.60Z,45.8787038,10.8551601,67.659,3.29,-2.81,-0.44,1.785,2.381,0.51,318.84328,5.75133,3,7
2019-03-09T09:45:18.80Z,45.8787096,10.8551547,67.841,2.92,-1.96,-0.22,1.777,2.396,0.70,321.48400,7.71622,3,7
2019-03-09T09:45:19.00Z,45.8787148,10.8551502,68.054,1.59,-2.27,-0.79,1.762,2.403,0.65,315.46420,10.22883,3,7
2019-03-09T09:45:19.20Z,45.8787173,10.8551454,68.160,0.81,-2.05,0.05,1.760,2.422,0.60,306.43237,13.16595,3,7
2019-03-09T09:45:19.40Z,45.8787204,10.8551427,68.507,1.08,-0.81,-1.04,1.745,2.428,0.69,312.24521,18.04052,3,7
2019-03-09T09:45:19.60Z,45.8787237,10.8551413,68.756,1.05,-1.00,-0.70,1.728,2.434,0.62,315.11141,11.97101,3,7
2019-03-09T09:45:19.80Z,45.8787248,10.8551403,68.885,0.88,-0.61,-0.54,1.727,2.458,0.97,315.11141,11.98003,3,7
2019-03-09T09:45:20.00Z,45.8787260,10.8551409,68.580,0.60,0.09,0.79,1.729,2.479,0.86,315.11141,11.98749,3,7
2019-03-09T09:45:20.20Z,45.8787264,10.8551433,68.618,0.51,0.40,0.23,1.735,2.507,0.66,315.11141,11.99263,3,7
2019-03-09T09:45:20.40Z,45.8787269,10.8551454,68.651,0.52,0.20,0.11,1.738,2.543,0.63,315.11141,11.99734,3,7
2019-03-09T09:45:20.60Z,45.8787268,10.8551479,68.759,-0.09,0.43,-0.04,1.737,2.571,0.47,315.11141,12.00085,3,7
2019-03-09T09:45:20.80Z,45.8787259,10.8551497,68.779,-0.32,-0.05,0.17,1.735,2.595,0.76,315.11141,12.00658,3,7
2019-03-09T09:45:21.00Z,45.8787248,10.8551519,68.731,-0.32,0.46,0.23,1.743,2.631,0.69,315.11141,12.01175,3,7
2019-03-09T09:45:21.20Z,45.8787238,10.8551556,68.806,-0.48,0.76,0.20,1.738,2.634,0.49,334.23405,33.43536,3,7
2019-03-09T09:45:21.40Z,45.8787230,10.8551595,68.908,-0.07,0.71,0.03,1.735,2.649,0.37,17.48218,44.99819,3,7
2019-03-09T09:45:21.60Z,45.8787229,10.8551630,69.050,-0.16,0.71,-0.07,1.733,2.669,0.53,17.48218,44.99966,3,7
2019-03-09T09:45:21.80Z,45.8787229,10.8551648,69.083,-0.19,0.21,-0.01,1.750,2.701,1.13,17.48218,45.00192,3,7
2019-03-09T09:45:22.00Z,45.8787238,10.8551662,69.199,-0.22,0.11,0.04,1.769,2.722,1.29,17.48218,45.00450,3,7
2019-03-09T09:45:22.20Z,45.8787250,10.8551671,69.409,-0.25,-0.12,-0.03,1.791,2.735,0.51,17.48218,45.00552,3,7
2019-03-09T09:45:22.40Z,45.8787241,10.8551672,69.414,-0.69,-0.11,-0.24,1.825,2.755,0.69,17.48218,45.00699,3,7
2019-03-09T09:45:22.60Z,45.8787233,10.8551682,69.524,-0.82,0.11,-0.03,1.840,2.756,0.89,17.48218,45.00877,3,7
2019-03-09T09:45:22.80Z,45.8787230,10.8551692,69.587,-0.30,0.22,-0.08,1.848,2.755,0.94,17.48218,45.01066,3,7
2019-03-09T09:45:23.00Z,45.8787225,10.8551705,69.596,-0.07,0.34,0.05,1.850,2.756,0.86,17.48218,45.01238,3,7
2019-03-09T09:45:23.20Z,45.8787224,10.8551721,69.713,0.05,0.35,-0.04,1.845,2.750,0.53,17.48218,45.01345,3,7
2019-03-09T09:45:23.40Z,45.8787221,10.8551741,69.642,0.10,0.66,0.09,1.833,2.735,0.53,17.48218,45.01478,3,7
2019-03-09T09:45:23.60Z,45.8787220,10.8551755,69.513,0.24,0.52,0.04,1.821,2.724,0.35,17.48218,45.01592,3,7
2019-03-09T09:45:23.80Z,45.8787218,10.8551766,69.440,0.16,0.28,0.33,1.813,2.714,0.51,17.48218,45.01695,3,7
2019-03-09T09:45:24.00Z,45.8787223,10.8551766,69.433,-0.03,-0.25,0.37,1.796,2.706,0.49,17.48218,45.01793,3,7
2019-03-09T09:45:24.20Z,45.8787228,10.8551757,69.481,0.15,-0.20,0.14,1.775,2.688,0.60,17.48218,45.01912,3,7
2019-03-09T09:45:24.40Z,45.8787231,10.8551751,69.443,0.27,-0.07,-0.06,1.751,2.671,0.58,17.48218,45.02028,3,7
2019-03-09T09:45:24.60Z,45.8787237,10.8551755,69.361,0.32,0.35,-0.11,1.723,2.655,0.34,17.48218,45.02125,3,5
2019-03-09T09:45:24.80Z,45.8787229,10.8551770,69.425,-0.18,0.39,0.08,1.696,2.645,0.60,66.60764,44.76692,3,5
2019-03-09T09:45:25.00Z,45.8787215,10.8551787,69.185,-0.28,0.27,0.19,1.670,2.636,0.55,66.60764,44.76802,3,5
2019-03-09T09:45:25.20Z,45.8787200,10.8551799,68.997,-0.32,0.33,0.24,1.646,2.631,0.57,66.60764,44.76917,3,5
2019-03-09T09:45:25.40Z,45.8787189,10.8551815,68.942,0.07,0.34,0.09,1.624,2.621,0.51,66.60764,44.77019,3,5
2019-03-09T09:45:25.60Z,45.8787183,10.8551835,68.875,0.23,0.42,0.19,1.604,2.620,0.60,66.60764,44.77140,3,5
2019-03-09T09:45:25.80Z,45.8787178,10.8551856,68.859,0.52,0.32,0.23,1.585,2.612,0.39,48.80594,43.84397,3,5
2019-03-09T09:45:26.00Z,45.8787176,10.8551872,68.819,0.38,0.19,0.22,1.565,2.605,0.42,48.80594,43.84495,3,5
2019-03-09T09:45:26.20Z,45.8787180,10.8551884,68.743,0.08,0.26,0.34,1.545,2.597,0.52,48.80594,43.84603,3,5
2019-03-09T09:45:26.40Z,45.8787178,10.8551907,68.697,-0.02,0.49,0.26,1.529,2.597,0.46,78.61195,29.15322,3,5
2019-03-09T09:45:26.60Z,45.8787170,10.8551927,68.749,-0.26,0.50,0.33,1.514,2.597,0.41,95.68497,33.08231,3,5
2019-03-09T09:45:26.80Z,45.8787166,10.8551942,68.840,-0.15,0.39,0.25,1.497,2.590,0.40,102.31653,38.62764,3,5
2019-03-09T09:45:27.00Z,45.8787157,10.8551950,68.829,-0.42,0.67,0.13,1.480,2.582,0.32,116.95594,22.57384,3,5
2019-03-09T09:45:27.20Z,45.8787155,10.8551970,68.842,0.03,0.43,0.19,1.465,2.579,0.39,103.71426,26.43861,3,5
2019-03-09T09:45:27.40Z,45.8787161,10.8551983,68.777,0.34,0.26,0.34,1.449,2.570,0.40,80.90066,36.51747,3,5
2019-03-09T09:45:27.60Z,45.8787168,10.8551994,68.743,0.51,0.14,0.08,1.431,2.556,0.23,43.62124,31.90092,3,5
2019-03-09T09:45:27.80Z,45.8787173,10.8552004,68.618,0.31,0.34,0.23,1.414,2.542,0.34,45.50160,29.22880,3,5
2019-03-09T09:45:28.00Z,45.8787176,10.8552025,68.473,0.12,0.93,0.25,1.399,2.531,0.32,78.41789,10.45375,3,5
2019-03-09T09:45:28.20Z,45.8787176,10.8552046,68.586,-0.29,0.66,0.92,1.389,2.527,0.42,85.26042,21.36662,3,5
2019-03-09T09:45:28.40Z,45.8787173,10.8552092,68.163,0.07,1.74,0.92,1.381,2.526,0.41,87.44756,7.41360,3,5
2019-03-09T09:45:28.60Z,45.8787176,10.8552126,67.997,0.47,0.38,1.33,1.375,2.527,0.50,85.09899,33.06971,3,5
2019-03-09T09:45:28.80Z,45.8787177,10.8552133,67.781,0.20,0.01,0.88,1.374,2.537,0.55,85.09899,33.07217,3,5
2019-03-09T09:45:29.00Z,45.8787180,10.8552137,67.859,0.16,-0.14,0.03,1.374,2.546,0.31,85.09899,33.07301,3,5
2019-03-09T09:45:29.20Z,45.8787180,10.8552150,67.790,0.16,0.50,0.14,1.374,2.552,0.47,76.98375,26.63536,3,5
2019-03-09T09:45:29.40Z,45.8787181,10.8552158,67.773,0.06,0.14,0.32,1.375,2.560,0.55,76.98375,26.63722,3,5
2019-03-09T09:45:29.60Z,45.8787179,10.8552163,67.892,0.13,0.00,0.39,1.377,2.567,0.54,76.98375,26.63905,3,5
2019-03-09T09:45:29.80Z,45.8787180,10.8552164,67.907,0.12,-0.03,0.29,1.378,2.571,0.52,76.98375,26.64080,3,5
